iothreads,protocol,mount,readahead,buffer,transfer time,transfer speed,sync time,umount time
4,udp,hard,1,8192,0:02:21,7.21MB/s,36.59,85.04
4,udp,hard,1,16384,0:00:32,31.62MB/s,0.08,47.68
4,udp,hard,1,32768,0:00:28,36.04MB/s,0.08,103.67
4,udp,hard,1,65536,0:00:28,35.66MB/s,0.11,48.05
4,udp,hard,2,8192,0:02:34,6.61MB/s,19.30,91.02
4,udp,hard,2,16384,0:00:56,18.22MB/s,0.44,52.01
4,udp,hard,2,32768,0:00:32,31.93MB/s,0.07,46.30
4,udp,hard,2,65536,0:00:25,40.12MB/s,0.11,46.46
4,udp,hard,3,8192,0:02:12,7.72MB/s,40.18,83.67
4,udp,hard,3,16384,0:00:27,36.74MB/s,0.16,48.45
4,udp,hard,3,32768,0:00:25,39.73MB/s,0.07,48.11
4,udp,hard,3,65536,0:00:25,40.73MB/s,0.08,45.45
4,udp,hard,4,8192,0:02:49,6.03MB/s,0.41,82.88
4,udp,hard,4,16384,0:00:24,41.22MB/s,0.08,46.55
4,udp,hard,4,32768,0:00:25,40.02MB/s,0.07,46.69
4,udp,hard,4,65536,0:00:25,39.49MB/s,0.08,108.43
4,udp,soft,1,8192,0:02:10,7.88MB/s,43.98,89.11
4,udp,soft,1,16384,0:00:29,34.60MB/s,0.27,46.01
4,udp,soft,1,32768,0:00:31,33.03MB/s,0.17,16.92
4,udp,soft,1,65536,0:00:29,34.60MB/s,0.14,46.77
4,udp,soft,2,8192,0:02:56,5.79MB/s,0.41,88.15
4,udp,soft,2,16384,0:00:25,40.32MB/s,0.09,43.74
4,udp,soft,2,32768,0:00:25,40.35MB/s,0.07,47.06
4,udp,soft,2,65536,0:00:25,40.23MB/s,0.11,47.01
4,udp,soft,3,8192,0:02:27,6.94MB/s,0.41,83.57
4,udp,soft,3,16384,0:00:25,40.13MB/s,0.09,47.43
4,udp,soft,3,32768,0:00:25,40.77MB/s,0.09,50.35
4,udp,soft,3,65536,0:00:25,40.06MB/s,0.24,45.70
4,udp,soft,4,8192,0:03:04,5.56MB/s,0.39,131.31
4,udp,soft,4,16384,0:00:25,40.66MB/s,0.35,47.17
4,udp,soft,4,32768,0:00:25,39.82MB/s,0.08,47.89
4,udp,soft,4,65536,0:00:25,40.83MB/s,0.08,45.85
4,tcp,hard,1,8192,0:23:27,744.72kB/s,0.38,85.27
4,tcp,hard,1,16384,0:07:12,2.37MB/s,0.83,92.74
4,tcp,hard,1,32768,0:00:19,51.60MB/s,0.08,42.46
4,tcp,hard,1,65536,0:01:46,9.64MB/s,0.27,161.92
4,tcp,hard,2,8192,0:23:41,737.54kB/s,0.41,87.90
4,tcp,hard,2,16384,0:07:10,2.38MB/s,0.71,96.60
4,tcp,hard,2,32768,0:00:21,47.37MB/s,0.09,42.38
4,tcp,hard,2,65536,0:01:51,9.21MB/s,0.23,158.01
4,tcp,hard,3,8192,0:22:08,789.34kB/s,0.32,178.72
4,tcp,hard,3,16384,0:07:20,2.33MB/s,0.74,91.29
4,tcp,hard,3,32768,0:00:20,48.99MB/s,0.08,43.58
4,tcp,hard,3,65536,0:01:51,9.16MB/s,0.26,162.26
4,tcp,hard,4,8192,0:25:22,688.77kB/s,0.38,84.17
4,tcp,hard,4,16384,0:07:14,2.35MB/s,0.88,90.70
4,tcp,hard,4,32768,0:00:20,49.73MB/s,0.06,44.28
4,tcp,hard,4,65536,0:01:52,9.11MB/s,0.65,197.52
4,tcp,soft,1,8192,0:24:22,716.92kB/s,0.66,87.87
4,tcp,soft,1,16384,0:07:24,2.30MB/s,0.59,93.77
4,tcp,soft,1,32768,0:00:20,49.69MB/s,0.09,46.28
4,tcp,soft,1,65536,0:01:54,8.97MB/s,0.23,151.71
4,tcp,soft,2,8192,0:26:30,659.44kB/s,0.34,87.84
4,tcp,soft,2,16384,0:06:29,2.63MB/s,0.97,91.15
4,tcp,soft,2,32768,0:00:19,52.93MB/s,0.06,40.71
4,tcp,soft,2,65536,0:02:09,7.92MB/s,0.59,143.54
4,tcp,soft,3,8192,0:23:35,740.91kB/s,0.39,89.20
4,tcp,soft,3,16384,0:07:17,2.34MB/s,0.81,90.01
4,tcp,soft,3,32768,0:00:19,52.06MB/s,0.06,45.61
4,tcp,soft,3,65536,0:01:50,9.28MB/s,0.68,166.44
4,tcp,soft,4,8192,0:24:30,713.07kB/s,0.38,88.74
4,tcp,soft,4,16384,0:06:06,2.79MB/s,0.42,93.80
4,tcp,soft,4,32768,0:00:19,51.47MB/s,0.07,43.57
4,tcp,soft,4,65536,0:01:50,9.24MB/s,0.21,154.74
5,udp,hard,1,8192,0:03:32,4.82MB/s,0.04,12.10
5,udp,hard,1,16384,0:00:25,39.58MB/s,24.97,32.62
5,udp,hard,1,32768,0:00:25,39.39MB/s,22.89,21.23
5,udp,hard,1,65536,0:00:25,39.76MB/s,23.94,22.03
5,udp,hard,2,8192,0:02:21,7.25MB/s,96.53,21.10
5,udp,hard,2,16384,0:00:26,38.53MB/s,25.39,23.51
5,udp,hard,2,32768,0:00:25,39.98MB/s,25.02,23.21
5,udp,hard,2,65536,0:00:25,39.43MB/s,22.96,23.41
5,udp,hard,3,8192,0:02:28,6.89MB/s,84.25,20.96
5,udp,hard,3,16384,0:00:25,39.51MB/s,23.61,22.90
5,udp,hard,3,32768,0:00:25,40.22MB/s,23.44,21.06
5,udp,hard,3,65536,0:00:26,39.25MB/s,23.42,23.40
5,udp,hard,4,8192,0:02:23,7.13MB/s,90.91,22.71
